Id Sankce,ID kontroly,Vyse pokuty,Zakon,§,Datum nabyti Pravni Moci
240143,242303240110699,2000,Nař. 2016/425,čl.11 odst. 2,21.11.2023
240143,242303240110699,2000,Zák. 90/2016,§49 odst.2 písm. b),21.11.2023
240144,242303160404803,3000,Zák. 634/1992,§16 odst. 1,22.11.2023
240146,242304170100102,3000,Zák. 542/2020,§ 73 odst. 1,23.11.2023
240146,242304170100102,3000,Zák. 90/2016,§ 9 odst.2,23.11.2023
240146,242304170100102,3000,Zák. 90/2016,§49 odst.2 písm. b),23.11.2023
240146,242304170100102,3000,Zák. 22/1997,§13 odst. 9,23.11.2023
240147,242303290110602,1000,Zák. 22/1997,§13 odst. 9,23.11.2023
240147,242303290110602,1000,Zák. 90/2016,§49 odst.2 písm. b),23.11.2023
240150,402311240013001,2000,Zák. 542/2020,§ 18 odst. 3,27.11.2023
240150,402311240013001,2000,Zák. 542/2020,§ 73 odst. 1,27.11.2023
240150,402311240013001,2000,Zák. 634/1992,§12a odst. 1,27.11.2023
240150,402311240013001,2000,Zák. 89/2012,§ 1826a odst. 2,27.11.2023
240151,402311230013001,1000,Zák. 542/2020,§ 18 odst. 3,27.11.2023
240151,402311230013001,1000,Zák. 542/2020,§ 73 odst. 1,27.11.2023
240151,402311230013001,1000,Zák. 634/1992,§12a odst. 1,27.11.2023
240152,402311230011002,1000,Zák. 634/1992,§12,23.11.2023
240153,402311240011002,1000,Zák. 634/1992,§12a odst. 1,24.11.2023
240155,402311230557302,1000,Zák. 542/2020,§ 18 odst. 3,27.11.2023
240155,402311230557302,1000,Zák. 634/1992,§12a odst. 1,27.11.2023
240155,402311230557302,1000,Zák. 542/2020,§ 73 odst. 1,27.11.2023
240158,102308030079002,15000,Zák. 255/2012,§10 odst.2,30.11.2023
240160,102308020009503,30000,Zák. 255/2012,§10 odst.2,05.12.2023
240161,102309190084701,20000,Zák. 255/2012,§10 odst.2,12.12.2023
240162,102308070083202,20000,Zák. 65/2017,§11 odst. 5,02.02.2024
240164,102311020072002,20000,Zák. 634/1992,§20s odst. 1,30.11.2023
240164,102311020072002,20000,Zák. 634/1992,§20s odst. 2,30.11.2023
240165,102311020072003,20000,Zák. 634/1992,§20s odst. 2,12.12.2023
240165,102311020072003,20000,Zák. 634/1992,§20s odst. 1,12.12.2023
240169,302308090070451,8000,Nař. 2016/425,čl.11 odst. 1,06.12.2023
240169,302308090070451,8000,Nař. 2016/425,čl.11 odst. 2,06.12.2023
240170,222309070087601,500,Zák. 634/1992,§16 odst. 3,01.12.2023
240171,222308160049903,12000,Zák. 65/2017,§11 odst. 5,28.11.2023
240171,222308160049903,12000,Zák. 634/1992,§16 odst. 1,28.11.2023
240172,222308010087611,5000,Zák. 634/1992,§ 4 odst. 4 - § 5 odst. 1,02.12.2023
240172,222308010087611,5000,Zák. 89/2012,§ 1826a odst. 2,02.12.2023
240172,222308010087611,5000,Zák. 89/2012,§ 1827 odst. 2,02.12.2023
240173,222309010029901,30000,Zák. 22/1997,§13 odst. 9,05.12.2023
240173,222309010029901,30000,Zák. 634/1992,§ 9 odst. 2,05.12.2023
240173,222309010029901,30000,Zák. 22/1997,§13 odst. 3,05.12.2023
240173,222309010029901,30000,Zák. 64/1986,§7 odst. 1 písm. b),05.12.2023
240174,222308250029999,5000,Zák. 634/1992,§19 odst. 2,05.12.2023
240174,222308250029999,5000,Zák. 634/1992,§13 odst. 1,05.12.2023
240175,102311160032501,1000,Zák. 634/1992,§16 odst. 1,28.11.2023
240177,212309270153501,3000,Zák. 65/2017,§ 5 odst. 2,07.12.2023
240178,402211240041801,15000,Zák. 255/2012,§10 odst.2,06.12.2023
240179,212306200077401,3000,Zák. 542/2020,§ 73 odst. 1,08.12.2023
240180,272309220084999,15000,Zák. 22/1997,§13 odst. 9,08.12.2023
240180,272309220084999,15000,Zák. 255/2012,§10 odst.2,08.12.2023
240181,272308080100602,70000,Zák. 22/1997,§13 odst.12,07.12.2023
240181,272308080100602,70000,Zák. 22/1997,§13 odst. 9,07.12.2023
240181,272308080100602,70000,Zák. 634/1992,§ 3 odst.1 písm. c),07.12.2023
240182,252303070007699,15000,Zák. 634/1992,§ 3 odst.1 písm. a),27.01.2024
240182,252303070007699,15000,Zák. 634/1992,§12,27.01.2024
240184,102311230011302,2000,Zák. 634/1992,§12,23.11.2023
240184,102311230011302,2000,Zák. 634/1992,§ 3 odst.1 písm. d),23.11.2023
240185,212311030153599,1000,Zák. 634/1992,§16 odst. 1,21.11.2023
240186,212311220153501,1000,Nař. 1007/2011,čl. 15,22.11.2023
240187,212311230105301,1500,Zák. 65/2017,§ 5 odst. 2,23.11.2023
240187,212311230105301,1500,Zák. 634/1992,§12,23.11.2023
240188,102311230032503,1000,Nař. 1007/2011,čl. 15,23.11.2023
240189,102311230013699,1000,Nař. 1007/2011,čl. 15,23.11.2023
240190,302310260013851,1000,Zák. 90/2016,§ 9 odst.2,22.11.2023
240191,302310250013851,1000,Nař. 305/2011,čl. 14,23.11.2023
240193,222311230016901,3000,Zák. 206/2015,§ 26 odst. 1),23.11.2023
240193,222311230016901,3000,Zák. 206/2015,§ 29 odst. 1),23.11.2023
240194,272311220092099,1000,Zák. 90/2016,§ 9 odst.2,22.11.2023
240195,272311280092001,1000,Zák. 90/2016,§ 9 odst.2,28.11.2023
240197,272311210024120,3000,Zák. 634/1992,§ 3 odst.1 písm. c),22.11.2023
240197,272311210024120,3000,Zák. 89/2012,§ 1820 odst. 1 písm. e),22.11.2023
240197,272311210024120,3000,Zák. 89/2012,§ 1827 odst. 2,22.11.2023
240198,272311280024101,2000,Zák. 22/1997,§13 odst. 9,28.11.2023
240199,402311100034899,5000,Zák. 22/1997,§13 odst.11,23.11.2023
240201,242311220405601,1000,Zák. 542/2020,§ 73 odst. 1,22.11.2023
240202,242311290405601,2000,Zák. 634/1992,§15 odst. 3,29.11.2023
240202,242311290405601,2000,Zák. 634/1992,§19 odst. 2,29.11.2023
240204,272311280032701,1000,Zák. 634/1992,§ 3 odst.1 písm. d),28.11.2023
240205,272311290032701,1000,Zák. 634/1992,§12,29.11.2023
240207,312311280604501,1000,Nař. 2016/425,čl.11 odst. 2,28.11.2023
240208,102302270079001,100000,Zák. 634/1992,§13 odst. 1,05.01.2024
240208,102302270079001,100000,Zák. 634/1992,§ 4 odst. 4 - § 5 odst. 1,05.01.2024
240208,102302270079001,100000,Zák. 64/1986,§5 odst. 5),05.01.2024
240208,102302270079001,100000,Zák. 89/2012,§ 2159 odst. 1,05.01.2024
240211,212311290018401,500,Zák. 634/1992,§12,29.11.2023
240212,272311240091101,7000,Zák. 22/1997,§13,24.11.2023
240213,242311220028001,2000,Zák. 634/1992,§12,22.11.2023
240213,242311220028001,2000,Zák. 634/1992,§16 odst. 1,22.11.2023
240214,242311290028001,1000,Zák. 542/2020,§ 66 odst. 4,29.11.2023
240214,242311290028001,1000,Zák. 542/2020,§ 73 odst. 1,29.11.2023
240215,102308210084701,20000,Zák. 255/2012,§10 odst.2,20.12.2023
240217,302311290703701,1000,Zák. 542/2020,§ 88 odst. 2,29.11.2023
240218,302311230702801,1000,Zák. 634/1992,§11 odst. 1,23.11.2023
240219,302311280702801,1000,Zák. 542/2020,§ 88 odst. 2,28.11.2023
240220,302311290702801,1000,Zák. 634/1992,§ 3 odst.1 písm. d),29.11.2023
240222,272311210505598,3000,Zák. 634/1992,§12,21.11.2023
240222,272311210505598,3000,Zák. 634/1992,§16 odst. 1,21.11.2023
240223,272311230505501,1000,Zák. 634/1992,§12,23.11.2023
240224,272311280505502,1000,Zák. 634/1992,§13 odst. 1,28.11.2023
240225,272311290505501,1000,Zák. 634/1992,§12,29.11.2023
240226,212311290104901,3000,Zák. 634/1992,§16 odst. 1,29.11.2023
240226,212311290104901,3000,Zák. 634/1992,§12,29.11.2023
240227,222311210016402,500,Zák. 634/1992,§12,21.11.2023
240228,222311290016401,500,Zák. 22/1997,§13 odst. 9,29.11.2023
240229,222311280016401,500,Nař. 1007/2011,čl. 15,28.11.2023
240230,102311200060901,1000,Zák. 634/1992,§18 odst. 1,20.11.2023
240231,212311270104199,500,Zák. 477/2001,§ 3 odst.3,27.11.2023
240232,212311270104198,1000,Zák. 477/2001,§ 3 odst.3,27.11.2023
240232,212311270104198,1000,Zák. 65/2017,§ 5 odst. 2,27.11.2023
240233,272311160506797,1500,Zák. 634/1992,§12,16.11.2023
240233,272311160506797,1500,Zák. 634/1992,§16 odst. 1,16.11.2023
240234,272311280506701,1000,Zák. 634/1992,§13 odst. 1,28.11.2023
240235,212311210104499,2000,Zák. 634/1992,§12,21.11.2023
240236,212311230104401,1000,Zák. 634/1992,§13 odst. 1,23.11.2023
240237,212311240104402,2000,Zák. 65/2017,§13 odst. 1,24.11.2023
240238,222311220023901,1000,Zák. 634/1992,§12,22.11.2023
240239,222311280023901,1000,Zák. 634/1992,§ 3 odst.1 písm. d),28.11.2023
240240,252311210007699,3000,Zák. 90/2016,§11,21.11.2023
240240,252311210007699,3000,Zák. 634/1992,§12,21.11.2023
240240,252311210007699,3000,Zák. 90/2016,§ 9 odst.2,21.11.2023
240241,252311220007601,5000,Zák. 634/1992,§ 3 odst.1 písm. d),22.11.2023
240241,252311220007601,5000,Zák. 542/2020,§ 73 odst. 1,22.11.2023
240242,252311280007601,5000,Zák. 634/1992,§ 3 odst.1 písm. c),28.11.2023
240242,252311280007601,5000,Zák. 634/1992,§12,28.11.2023
240243,222310030025011,10000,Zák. 634/1992,§ 8,29.11.2023
240245,222311210087601,1000,Zák. 634/1992,§16 odst. 1,21.11.2023
240245,222311210087601,1000,Zák. 634/1992,§11 odst. 1,21.11.2023
240246,222311220087601,1500,Zák. 634/1992,§11 odst. 1,22.11.2023
240246,222311220087601,1500,Zák. 90/2016,§15 odst.1,22.11.2023
240246,222311220087601,1500,Zák. 22/1997,§13 odst. 9,22.11.2023
240247,222311280087601,500,Zák. 634/1992,§12,28.11.2023
240250,102311290009401,6000,Nař. 2016/425,čl.11 odst. 2,29.11.2023
240252,302306280014201,30000,Zák. 634/1992,§13 odst. 1,19.12.2023
240252,302306280014201,30000,Zák. 634/1992,§ 9 odst. 1,19.12.2023
240253,222311210020201,2000,Nař. 1007/2011,čl. 15,21.11.2023
240253,222311210020201,2000,Zák. 634/1992,§ 3 odst.1 písm. c),21.11.2023
240255,102311290052803,1000,Zák. 634/1992,§12,29.11.2023
240256,102311290013602,2000,Zák. 634/1992,§ 3 odst.1 písm. d),29.11.2023
240257,102310300013698,3000,Zák. 634/1992,§16 odst. 1,16.11.2023
240257,102310300013698,3000,Nař. 1007/2011,čl. 16,16.11.2023
240257,102310300013698,3000,Zák. 634/1992,§ 3 odst.1 písm. d),16.11.2023
240258,102311090052803,2000,Nař. 1007/2011,čl. 16,24.11.2023
240258,102311090052803,2000,Zák. 634/1992,§12,24.11.2023
240258,102311090052803,2000,Zák. 634/1992,§16 odst. 1,24.11.2023
240259,102311220052899,500,Zák. 634/1992,§12,22.11.2023
240260,102311140052801,1000,Nař. 1007/2011,čl. 16,29.11.2023
240261,102311240077101,3000,Zák. 22/1997,§13,24.11.2023
240263,312311210605101,1000,Zák. 89/2012,§ 1827 odst. 2,21.11.2023
240263,312311210605101,1000,Zák. 89/2012,§ 1826a odst. 2,21.11.2023
240263,312311210605101,1000,Zák. 634/1992,§13 odst. 1,21.11.2023
240265,312311230605101,1000,Zák. 634/1992,§ 4 odst. 4 - § 5 odst. 1,23.11.2023
240265,312311230605101,1000,Zák. 634/1992,§13 odst. 1,23.11.2023
240265,312311230605101,1000,Zák. 89/2012,§ 1826a odst. 2,23.11.2023
240265,312311230605101,1000,Zák. 89/2012,§ 1827 odst. 2,23.11.2023
240265,312311230605101,1000,Zák. 89/2012,§ 2159 odst. 1,23.11.2023
240265,312311230605101,1000,Zák. 634/1992,§ 4 odst. 4 - § 5 odst. 2,23.11.2023
240265,312311230605101,1000,Zák. 89/2012,§ 1820 odst. 1 písm. i),23.11.2023
240266,312311290605101,500,Zák. 634/1992,§ 4 odst. 4 - § 5 odst. 1,29.11.2023
240266,312311290605101,500,Zák. 634/1992,§11 odst. 1,29.11.2023
240266,312311290605101,500,Zák. 89/2012,§ 1827 odst. 2,29.11.2023
240266,312311290605101,500,Zák. 634/1992,§13 odst. 1,29.11.2023
240267,212311150153199,500,Nař. 1007/2011,čl. 15,15.11.2023
240268,212311160153199,1000,Zák. 634/1992,§16 odst. 1,16.11.2023
240269,212311220153101,2000,Zák. 634/1992,§16 odst. 1,22.11.2023
240270,212311230153101,1000,Zák. 634/1992,§16 odst. 1,23.11.2023
240271,252311210330199,1000,Zák. 634/1992,§12,21.11.2023
240272,252311220330199,1000,Zák. 634/1992,§ 3 odst.1 písm. d),22.11.2023
240273,312311210602001,2000,Zák. 477/2001,§ 3 odst.3,21.11.2023
240273,312311210602001,2000,Zák. 542/2020,§ 88 odst. 2,21.11.2023
240273,312311210602001,2000,Zák. 634/1992,§16 odst. 1,21.11.2023
240275,312311220600201,1000,Zák. 634/1992,§ 8,22.11.2023
240276,312311270600201,500,Zák. 634/1992,§16 odst. 1,27.11.2023
240283,402311096550199,6000,Zák. 22/1997,§13 odst. 2,23.11.2023
240284,102311230077101,1000,Zák. 22/1997,§13 odst. 9,23.11.2023
240285,212311220066501,1500,Zák. 634/1992,§12,22.11.2023
240292,102301235043101,10000,Zák. 634/1992,§19 odst. 5,12.12.2023
240302,312311230075701,500,Zák. 634/1992,§16 odst. 1,23.11.2023
240302,312311230075701,500,Zák. 477/2001,§ 3 odst.3,23.11.2023
240303,312311240075701,1000,Zák. 634/1992,§12,24.11.2023
240303,312311240075701,1000,Zák. 634/1992,§16 odst. 1,24.11.2023
240305,212311140097901,1000,Zák. 634/1992,§ 3 odst.1 písm. a),14.11.2023
240308,222311290094201,2000,Zák. 22/1997,§13 odst. 9,29.11.2023
240308,222311290094201,2000,Zák. 634/1992,§11 odst. 1,29.11.2023
240309,312311220069501,500,Zák. 634/1992,§14 odst. 1,22.11.2023
240309,312311220069501,500,Zák. 634/1992,§16 odst. 1,22.11.2023
240311,402301200112811,350000,Zák. 634/1992,§12a odst. 1,15.02.2024
240313,402311290558402,1000,Nař. 1007/2011,čl. 16,29.11.2023
240314,222311230029901,1000,Zák. 206/2015,§ 26 odst. 1),23.11.2023
240315,272311080059998,2000,Zák. 634/1992,§ 4 odst. 4 - § 5 odst. 1,15.11.2023
240317,312311220060801,1000,Zák. 634/1992,§18 odst. 1,22.11.2023
240317,312311220060801,1000,Zák. 542/2020,§ 88 odst. 2,22.11.2023
240317,312311220060801,1000,Zák. 634/1992,§16 odst. 1,22.11.2023
240318,222309150020201,500,Zák. 89/2012,§ 1820 odst. 1 písm. e),29.11.2023
240325,312311230024701,1000,Zák. 542/2020,§ 88 odst. 2,23.11.2023
240327,312311290024701,1000,Zák. 634/1992,§16 odst. 1,29.11.2023
240327,312311290024701,1000,Zák. 634/1992,§12,29.11.2023
240346,312310310060801,500,Zák. 634/1992,§14 odst. 2,15.11.2023
240346,312310310060801,500,Zák. 634/1992,§14 odst. 1,15.11.2023
240348,272311070018399,1000,Zák. 634/1992,§16 odst. 1,21.11.2023
240349,272311210018399,1000,Zák. 634/1992,§ 3 odst.1 písm. a),21.11.2023
240350,272311280018301,1000,Zák. 634/1992,§12,28.11.2023
240351,272311300018301,1000,Zák. 634/1992,§12,30.11.2023
240352,272311300505501,2000,Zák. 634/1992,§ 3 odst.1 písm. d),30.11.2023
240352,272311300505501,2000,Zák. 634/1992,§12,30.11.2023
240353,272311300032703,1000,Zák. 634/1992,§15 odst. 3,30.11.2023
240354,242311300028001,1000,Zák. 542/2020,§ 73 odst. 1,30.11.2023
240354,242311300028001,1000,Zák. 542/2020,§ 66 odst. 4,30.11.2023
240355,402311210112401,2000,Zák. 634/1992,§12a odst. 1,21.11.2023
240356,402311240112402,3000,Zák. 634/1992,§12,24.11.2023
240357,102311300009402,3000,Nař. 2016/425,čl.11 odst. 2,30.11.2023
240358,302309140022202,10000,Zák. 634/1992,§ 3 odst.1 písm. d),09.12.2023
240358,302309140022202,10000,Zák. 634/1992,§ 9 odst. 1,09.12.2023
240358,302309140022202,10000,Zák. 634/1992,§18 odst. 1,09.12.2023
240358,302309140022202,10000,Zák. 634/1992,§12,09.12.2023
240359,302308080035102,5000,Zák. 634/1992,§ 3 odst.1 písm. d),09.12.2023
240359,302308080035102,5000,Zák. 542/2020,§ 66 odst. 4,09.12.2023
240359,302308080035102,5000,Zák. 542/2020,§ 88 odst. 2,09.12.2023
240360,302307270107101,5000,Zák. 634/1992,§12,13.12.2023
240360,302307270107101,5000,Zák. 65/2017,§13 odst. 1,13.12.2023
240360,302307270107101,5000,Zák. 634/1992,§10 odst. 1 a 2,13.12.2023
240361,102310270013603,1000,Zák. 634/1992,§12,30.11.2023
240362,242311309405701,1000,Zák. 634/1992,§15 odst. 3,30.11.2023
240363,242311300405301,1000,Zák. 65/2017,§ 5 odst. 2,30.11.2023
240364,102311210161201,1000,Zák. 634/1992,§12,21.11.2023
240365,102311300161201,1000,Zák. 634/1992,§12,30.11.2023
240366,102311300059102,1000,Zák. 634/1992,§12,30.11.2023
240367,242311300082601,500,Zák. 634/1992,§16 odst. 1,30.11.2023
240368,102311010013499,2000,Nař. 1007/2011,čl. 15,22.11.2023
240369,102311280013401,1000,Zák. 634/1992,§ 3 odst.1 písm. a),28.11.2023
240372,312311290058401,5000,Zák. 90/2016,§ 9 odst.2,29.11.2023
240377,272311210047301,1000,Zák. 542/2020,§ 73 odst. 1,21.11.2023
240378,212307180012601,25000,Zák. 634/1992,§20s odst. 1,20.12.2023
240380,212308210097901,15000,Zák. 65/2017,§11 odst. 5,13.12.2023
240381,212305250019999,2000,Zák. 22/1997,§13 odst. 9,13.12.2023
240382,212307280154201,40000,Zák. 634/1992,§ 3 odst.1 písm. c),13.12.2023
240386,272311140104299,1000,Zák. 634/1992,§ 3 odst.1 písm. d),14.11.2023
240387,272311300104201,1000,Zák. 634/1992,§ 3 odst.1 písm. d),30.11.2023
240393,102311300077101,2000,Zák. 22/1997,§13 odst. 9,30.11.2023
240396,222311210094202,3000,Zák. 634/1992,§19 odst. 2,01.12.2023
240396,222311210094202,3000,Zák. 634/1992,§19 odst. 5,01.12.2023
240406,252312010041201,2000,Zák. 634/1992,§11 odst. 1,01.12.2023
240407,272312010032701,7000,Zák. 634/1992,§12,01.12.2023
240407,272312010032701,7000,Zák. 634/1992,§ 3 odst.1 písm. c),01.12.2023
240408,312312010605101,1000,Zák. 634/1992,§13 odst. 1,01.12.2023
240408,312312010605101,1000,Zák. 89/2012,§ 1820 odst. 1 písm. i),01.12.2023
240408,312312010605101,1000,Zák. 634/1992,§ 4 odst. 4 - § 5 odst. 1,01.12.2023
240409,242311080062999,2000,Nař. 1007/2011,čl. 15,01.12.2023
240409,242311080062999,2000,Zák. 634/1992,§10 odst. 1 a 2,01.12.2023
240409,242311080062999,2000,Zák. 634/1992,§16 odst. 1,01.12.2023
240410,272309190104201,80000,Zák. 634/1992,§ 3 odst.1 písm. c),07.02.2024
240410,272309190104201,80000,Zák. 634/1992,§12,07.02.2024
240411,272308240018301,45000,Zák. 634/1992,§ 3 odst.1 písm. c),12.12.2023
240413,272308100024115,30000,Zák. 65/2017,§ 6 odst. 2,12.12.2023
240413,272308100024115,30000,Zák. 65/2017,§ 6 odst. 1,12.12.2023
240415,242312010405301,1000,Zák. 542/2020,§ 73 odst. 1,01.12.2023
240416,312312010604701,500,Zák. 634/1992,§19 odst. 5,01.12.2023
240416,312312010604701,500,Zák. 634/1992,§19 odst. 2,01.12.2023
240417,222312010016402,1000,Zák. 90/2016,§15 odst.1,01.12.2023
240417,222312010016402,1000,Zák. 22/1997,§13 odst. 9,01.12.2023
240419,312311230014601,500,Zák. 634/1992,§ 9 odst. 1,23.11.2023
240420,312311270014601,5000,Zák. 634/1992,§12,27.11.2023
240421,212312010153501,1000,Zák. 634/1992,§13 odst. 1,01.12.2023
240422,102312010083201,1000,Zák. 634/1992,§12,01.12.2023
240423,102312010083203,2000,Zák. 634/1992,§12,01.12.2023
240424,272309120084999,20000,Zák. 22/1997,§13 odst. 9,12.12.2023
240424,272309120084999,20000,Zák. 255/2012,§10 odst.2,12.12.2023
240424,272309120084999,20000,Zák. 22/1997,§13 odst.12,12.12.2023
240425,222312010107601,1000,Zák. 22/1997,§13 odst. 3,01.12.2023
240427,102312010161201,2000,Zák. 634/1992,§ 3 odst.1 písm. d),01.12.2023
240427,102312010161201,2000,Zák. 634/1992,§12,01.12.2023
240429,272311150067298,1000,Zák. 634/1992,§ 3 odst.1 písm. d),15.11.2023
240430,272311220067201,2000,Zák. 634/1992,§11 odst. 1,22.11.2023
240430,272311220067201,2000,Zák. 634/1992,§12,22.11.2023
240431,272311230067201,1000,Zák. 634/1992,§12,23.11.2023
240432,272312010067201,2000,Zák. 634/1992,§16 odst. 1,01.12.2023
240432,272312010067201,2000,Zák. 634/1992,§11 odst. 1,01.12.2023
240433,272311230067202,1000,Zák. 634/1992,§12,23.11.2023
240434,272311220074501,1000,Zák. 634/1992,§11 odst. 1,22.11.2023
240435,272311280074501,1000,Zák. 634/1992,§11 odst. 1,28.11.2023
240436,402311280041803,2000,Zák. 634/1992,§13 odst. 1,29.11.2023
240436,402311280041803,2000,Zák. 634/1992,§12a odst. 1,29.11.2023
240438,272308240032701,10000,Zák. 634/1992,§13 odst. 1,20.12.2023
240438,272308240032701,10000,Zák. 634/1992,§15 odst. 3,20.12.2023
240439,242311210400699,1000,Zák. 634/1992,§12,21.11.2023
240439,242311210400699,1000,Zák. 634/1992,§11 odst. 1,21.11.2023
240440,242311210400698,1000,Zák. 634/1992,§12,21.11.2023
240441,102311150052804,1000,Nař. 1007/2011,čl. 16,01.12.2023
240441,102311150052804,1000,Zák. 634/1992,§12,01.12.2023
240443,272311300059911,2000,Zák. 634/1992,§14 odst. 1,30.11.2023
240443,272311300059911,2000,Zák. 89/2012,§ 1826a odst. 2,30.11.2023
240443,272311300059911,2000,Zák. 634/1992,§13 odst. 1,30.11.2023
240444,272309050024122,20000,Zák. 634/1992,§ 8,15.12.2023
240444,272309050024122,20000,Zák. 634/1992,§16 odst. 1,15.12.2023
240447,402311290011001,2000,Zák. 634/1992,§19 odst. 2,29.11.2023
240448,402311300011002,1000,Zák. 634/1992,§10 odst. 1 a 2,30.11.2023
240453,302305180081801,20000,Zák. 634/1992,§20s odst. 1,28.03.2024
240454,212312010093201,1500,Zák. 634/1992,§16 odst. 1,01.12.2023
240455,212309050154001,1000,Zák. 634/1992,§13 odst. 1,13.12.2023
240455,212309050154001,1000,Zák. 634/1992,§ 4 odst. 4 - § 5a odst. 5,13.12.2023
240456,402311300004502,1000,Zák. 65/2017,§ 5 odst. 2,30.11.2023
240457,212309220106501,5000,Zák. 634/1992,§12,16.12.2023
240458,212308300097901,15000,Zák. 65/2017,§ 3 odst.4,23.12.2023
240458,212308300097901,15000,Zák. 65/2017,§ 5 odst. 2,23.12.2023
240458,212308300097901,15000,Zák. 65/2017,§11 odst. 5,23.12.2023
240459,402311280557601,1000,Zák. 542/2020,§ 18 odst. 3,28.11.2023
240460,402310170557602,10000,Zák. 634/1992,§10 odst. 1 a 2,29.11.2023
240460,402310170557602,10000,Zák. 201/2012,§16 odst.1,29.11.2023
240467,302308030087101,10000,Zák. 634/1992,§ 3 odst.1 písm. c),25.11.2023
240468,302304210014251,20000,Zák. 634/1992,§ 4 odst. 4 - § 5a odst. 5,29.11.2023
240468,302304210014251,20000,Zák. 634/1992,§13 odst. 1,29.11.2023
240468,302304210014251,20000,Zák. 89/2012,§ 1827 odst. 2,29.11.2023
240468,302304210014251,20000,Zák. 89/2012,§ 1826a odst. 2,29.11.2023
240468,302304210014251,20000,Zák. 22/1997,§13 odst. 3,29.11.2023
240469,212310030154001,3000,Zák. 634/1992,§12,23.12.2023
240469,212310030154001,3000,Zák. 65/2017,§ 5 odst. 2,23.12.2023
240470,272310060505501,1000,Zák. 253/2008,§ 7,21.11.2023
240470,272310060505501,1000,Zák. 634/1992,§16 odst. 3,21.11.2023
240471,302308160091501,5000,Zák. 634/1992,§ 3 odst.1 písm. a),28.11.2023
240472,212312040154001,2000,Nař. 1007/2011,čl. 15,04.12.2023
240475,302312040700401,1000,Zák. 634/1992,§11 odst. 2,04.12.2023
240476,302203240070451,40000,Nař. 2016/425,čl. 8 odst. 2,14.12.2023
240476,302203240070451,40000,Nař. 2016/425,čl. 8 odst. 6,14.12.2023
240476,302203240070451,40000,Nař. 2016/425,Příloha II; bod 1.4 písm. a),14.12.2023
240476,302203240070451,40000,Nař. 2016/425,čl. 8 odst. 7,14.12.2023
240476,302203240070451,40000,Nař. 2016/425,Příloha II; bod 1.4 písm. l),14.12.2023
240476,302203240070451,40000,Nař. 2016/425,čl. 8 odst. 8,14.12.2023
240476,302203240070451,40000,Nař. 2016/425,Příloha II; bod 1.4 písm. b),14.12.2023
240476,302203240070451,40000,Nař. 2016/425,Příloha II; bod 1.4 písm. i),14.12.2023
240478,302305170107110,10000,Zák. 634/1992,§ 8,23.12.2023
240478,302305170107110,10000,Zák. 255/2012,§10 odst.2,23.12.2023
240479,302302270041402,30000,Zák. 634/1992,§ 4 odst. 4 - § 5a odst. 1,13.12.2023
240479,302302270041402,30000,Zák. 634/1992,§13 odst. 1,13.12.2023
240479,302302270041402,30000,Zák. 634/1992,§ 4 odst. 4 - § 5a odst. 2,13.12.2023
240480,302306070022201,5000,Zák. 634/1992,§ 3 odst.1 písm. c),14.12.2023
240483,302309070087101,15000,Zák. 634/1992,§ 3 odst.1 písm. c),14.12.2023
240483,302309070087101,15000,Zák. 634/1992,§12,14.12.2023
240483,302309070087101,15000,Zák. 634/1992,§18 odst. 1,14.12.2023
240485,302308010022201,20000,Zák. 634/1992,§ 4 odst. 4 - § 5 odst. 1,13.12.2023
240486,302306010038204,3000,Zák. 634/1992,§10 odst. 1 a 2,23.12.2023
240486,302306010038204,3000,Zák. 634/1992,§13 odst. 1,23.12.2023
240486,302306010038204,3000,Zák. 634/1992,§16 odst. 1,23.12.2023
240486,302306010038204,3000,Zák. 89/2012,§ 1820 odst. 1 písm. b),23.12.2023
240486,302306010038204,3000,Zák. 89/2012,§ 1820 odst. 1 písm. c),23.12.2023
240486,302306010038204,3000,Zák. 89/2012,§ 1824a odst. 1,23.12.2023
240487,102312040009401,1000,Zák. 22/1997,§13 odst. 9,04.12.2023
240488,302303280062451,50000,Zák. 22/1997,§13 odst. 1,23.12.2023
240488,302303280062451,50000,Zák. 22/1997,§13 odst. 2,23.12.2023
240489,302308240035101,25000,Zák. 634/1992,§ 3 odst.1 písm. a),13.12.2023
240489,302308240035101,25000,Zák. 634/1992,§12,13.12.2023
240489,302308240035101,25000,Zák. 65/2017,§13 odst. 2,13.12.2023
240491,302303300700402,3000,Zák. 634/1992,§12a odst. 1,13.12.2023
240492,212312040153501,1000,Zák. 634/1992,§16 odst. 1,04.12.2023
240493,102309150009401,20000,Nař. 2016/425,čl.11 odst. 2,14.12.2023
240494,212309200154801,4000,Zák. 634/1992,§12,20.12.2023
240494,212309200154801,4000,Zák. 634/1992,§16 odst. 1,20.12.2023
240495,212309292524902,2000,Zák. 634/1992,§13 odst. 1,16.12.2023
240495,212309292524902,2000,Zák. 89/2012,§ 1827 odst. 2,16.12.2023
240496,222302176253102,15000,Zák. 22/1997,§13 odst. 2,13.12.2023
240496,222302176253102,15000,Zák. 22/1997,§13 odst. 9,13.12.2023
240498,102301060057204,3000,Zák. 22/1997,§13 odst. 2,30.11.2023
240499,222308080016999,20000,Zák. 206/2015,§ 26 odst. 1),21.12.2023
240499,222308080016999,20000,Zák. 206/2015,§5 odst. 1),21.12.2023
