Id zakazu,ID kontroly,Sortiment,Mnozstvi,Jednotka,Cena celkem,Dle zakona
141776,301712180809201,Ostatní vánoční a velikonoční sortiment,27,kus,945,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
141777,301712180809201,Ostatní vánoční a velikonoční sortiment,180,kus,2700,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
141778,301712180809201,Ostatní vánoční a velikonoční sortiment,26,kus,2314,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
141779,301712180809201,Ostatní vánoční a velikonoční sortiment,46,kus,782,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
141780,301712180809201,Ostatní vánoční a velikonoční sortiment,44,kus,528,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
141032,301712050809201,Ostatní vánoční a velikonoční sortiment,26,kus,1534,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
141033,301712050809201,Ostatní vánoční a velikonoční sortiment,15,kus,585,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
141034,301712050809201,Ostatní vánoční a velikonoční sortiment,7,kus,840,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
141035,301712050809201,Ostatní vánoční a velikonoční sortiment,9,kus,1431,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
141036,301712050809201,Ostatní vánoční a velikonoční sortiment,6,kus,1194,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
141037,301712050809201,Ostatní vánoční a velikonoční sortiment,19,kus,1311,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
141038,301712050809201,Ostatní vánoční a velikonoční sortiment,7,kus,1113,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
141039,301712050809201,Ostatní vánoční a velikonoční sortiment,47,kus,1175,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
141040,301712050809201,Ostatní vánoční a velikonoční sortiment,11,kus,209,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
141041,301712050809201,Ostatní vánoční a velikonoční sortiment,21,kus,609,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
141042,301712050809201,Ostatní vánoční a velikonoční sortiment,37,kus,555,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
141146,211712080006701,Ostatní vánoční a velikonoční sortiment,1,kus,154,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
141147,211712080006701,Ostatní vánoční a velikonoční sortiment,25,kus,500,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
141148,211712080006701,Ostatní vánoční a velikonoční sortiment,3,kus,690,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
141149,211712080006701,Ostatní vánoční a velikonoční sortiment,1,kus,164,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
105845,251512040008901,Ostatní vánoční a velikonoční sortiment,14,kus,3430,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
106089,301512100702801,Ostatní vánoční a velikonoční sortiment,14,kus,406,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
106090,301512100702801,Ostatní vánoční a velikonoční sortiment,5,kus,275,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
106084,301512100702801,Ostatní vánoční a velikonoční sortiment,4,kus,236,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
106085,301512100702801,Ostatní vánoční a velikonoční sortiment,9,kus,405,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
106086,301512100702801,Ostatní vánoční a velikonoční sortiment,2,kus,150,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
106087,301512100702801,Ostatní vánoční a velikonoční sortiment,8,kus,760,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
106088,301512100702801,Ostatní vánoční a velikonoční sortiment,5,kus,275,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
105679,271512030046601,Ostatní vánoční a velikonoční sortiment,22,kus,110,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
105680,271512030046601,Ostatní vánoční a velikonoční sortiment,80,kus,800,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
105681,271512030046601,Ostatní vánoční a velikonoční sortiment,8,kus,312,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
105682,271512030046601,Ostatní vánoční a velikonoční sortiment,2,kus,56,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
105683,271512030046601,Ostatní vánoční a velikonoční sortiment,4,kus,376,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
105676,271512030046601,Ostatní vánoční a velikonoční sortiment,44,kus,1056,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
105677,271512030046601,Ostatní vánoční a velikonoční sortiment,24,kus,576,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
111911,311603220028901,Ostatní vánoční a velikonoční sortiment,1,kus,189,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
111912,311603220028901,Ostatní vánoční a velikonoční sortiment,2,kus,72,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
111913,311603220028901,Ostatní vánoční a velikonoční sortiment,1,kus,65,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
111914,311603220028901,Ostatní vánoční a velikonoční sortiment,1,kus,15,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
141497,301712120022201,Ostatní vánoční a velikonoční sortiment,20,kus,1100,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
141489,301712120022201,Ostatní vánoční a velikonoční sortiment,60,kus,1800,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
141490,301712120022201,Ostatní vánoční a velikonoční sortiment,7,kus,1050,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
141491,301712120022201,Ostatní vánoční a velikonoční sortiment,12,kus,1080,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
141492,301712120022201,Ostatní vánoční a velikonoční sortiment,13,kus,507,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
141493,301712120022201,Ostatní vánoční a velikonoční sortiment,5,kus,125,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
141494,301712120022201,Ostatní vánoční a velikonoční sortiment,9,kus,351,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
124705,311612080039801,Ostatní vánoční a velikonoční sortiment,14,kus,28,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
124706,311612080039801,Ostatní vánoční a velikonoční sortiment,13,kus,234,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
124707,311612080039801,Ostatní vánoční a velikonoční sortiment,4,kus,740,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
96773,311504030604301,Ostatní vánoční a velikonoční sortiment,2,kus,99;8,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
96774,311504030604301,Ostatní vánoční a velikonoční sortiment,1,kus,29;9,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
124599,311612060604111,Ostatní vánoční a velikonoční sortiment,30,kus,2250,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
130137,401703310056901,Ostatní vánoční a velikonoční sortiment,3,kus,987,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
130139,401703310056901,Ostatní vánoční a velikonoční sortiment,2,kus,318,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
125569,271701060046601,Ostatní vánoční a velikonoční sortiment,6,kus,480,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
125572,271701060046601,Ostatní vánoční a velikonoční sortiment,3,kus,450,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
141720,211712140006701,Ostatní vánoční a velikonoční sortiment,3,kus,132,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
141721,211712140006701,Ostatní vánoční a velikonoční sortiment,1,kus,345,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
141722,211712140006701,Ostatní vánoční a velikonoční sortiment,8,kus,944,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
141432,251712120330101,Ostatní vánoční a velikonoční sortiment,10,kus,2000,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
123970,311611250028901,Ostatní vánoční a velikonoční sortiment,20,kus,500,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
123971,311611250028901,Ostatní vánoční a velikonoční sortiment,1,kus,250,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
123972,311611250028901,Ostatní vánoční a velikonoční sortiment,29,kus,870,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
141203,211712050104001,Ostatní vánoční a velikonoční sortiment,148,kus,2812,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
141532,211712130151201,Ostatní vánoční a velikonoční sortiment,10,kus,3790,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
141533,211712130151201,Ostatní vánoční a velikonoční sortiment,10,kus,1350,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
141018,211712060006701,Ostatní vánoční a velikonoční sortiment,3,kus,119;7,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
141015,211712060006701,Ostatní vánoční a velikonoční sortiment,3,kus,345,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
141016,211712060006701,Ostatní vánoční a velikonoční sortiment,4,kus,436,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
141017,211712060006701,Ostatní vánoční a velikonoční sortiment,3,kus,164;7,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
146081,311803140600201,Ostatní vánoční a velikonoční sortiment,5,kus,175,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
146082,311803140600201,Ostatní vánoční a velikonoční sortiment,5,kus,130,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
146083,311803140600201,Ostatní vánoční a velikonoční sortiment,5,kus,175,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
146084,311803140600201,Ostatní vánoční a velikonoční sortiment,3,kus,105,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
106490,301512170702101,Ostatní vánoční a velikonoční sortiment,2,kus,370,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
106491,301512170702101,Ostatní vánoční a velikonoční sortiment,1,kus,260,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
106492,301512170702101,Ostatní vánoční a velikonoční sortiment,1,kus,135,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
106486,301512170702101,Ostatní vánoční a velikonoční sortiment,2,kus,170,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
106487,301512170702101,Ostatní vánoční a velikonoční sortiment,5,kus,300,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
106488,301512170702101,Ostatní vánoční a velikonoční sortiment,4,kus,1000,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
106489,301512170702101,Ostatní vánoční a velikonoční sortiment,2,kus,500,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
140617,271711300024601,Ostatní vánoční a velikonoční sortiment,10,kus,350,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
140618,271711300024601,Ostatní vánoční a velikonoční sortiment,6,kus,270,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
140619,271711300024601,Ostatní vánoční a velikonoční sortiment,11,kus,715,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
140322,211711220104901,Ostatní vánoční a velikonoční sortiment,1,kus,89,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
140323,211711220104901,Ostatní vánoční a velikonoční sortiment,1,kus,65,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
139143,311710250044001,Ostatní vánoční a velikonoční sortiment,85,kus,3400,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
140620,271711300024601,Ostatní vánoční a velikonoční sortiment,6,kus,90,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
140621,271711300024601,Ostatní vánoční a velikonoční sortiment,5,kus,445,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
140622,271711300024601,Ostatní vánoční a velikonoční sortiment,2,kus,30,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
106120,301512110702101,Ostatní vánoční a velikonoční sortiment,29,kus,841,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
106121,301512110702101,Ostatní vánoční a velikonoční sortiment,17,kus,323,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
106122,301512110702101,Ostatní vánoční a velikonoční sortiment,18,kus,756,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
106123,301512110702101,Ostatní vánoční a velikonoční sortiment,18,kus,1242,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
106124,301512110702101,Ostatní vánoční a velikonoční sortiment,2,kus,458,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
106125,301512110702101,Ostatní vánoční a velikonoční sortiment,4,kus,756,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
106126,301512110702101,Ostatní vánoční a velikonoční sortiment,1,kus,279,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
140591,311711280600201,Ostatní vánoční a velikonoční sortiment,1,kus,139,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
140592,311711280600201,Ostatní vánoční a velikonoční sortiment,4,kus,60,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
140593,311711280600201,Ostatní vánoční a velikonoční sortiment,6,kus,96,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
140594,311711280600201,Ostatní vánoční a velikonoční sortiment,4,kus,40,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
125121,251612130025501,Ostatní vánoční a velikonoční sortiment,1,kus,55,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
125122,251612130025501,Ostatní vánoční a velikonoční sortiment,2,kus,140,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
125123,251612130025501,Ostatní vánoční a velikonoční sortiment,5,kus,250,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
125126,251612140025501,Ostatní vánoční a velikonoční sortiment,20,kus,1400,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
125127,251612140025501,Ostatní vánoční a velikonoční sortiment,20,kus,1400,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
168077,311911260604301,Ostatní vánoční a velikonoční sortiment,2,kus,198,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
168078,311911260604301,Ostatní vánoční a velikonoční sortiment,1,kus,99,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
174731,272111260024101,Ostatní vánoční a velikonoční sortiment,30,kus,750,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
174732,272111260024101,Ostatní vánoční a velikonoční sortiment,10,kus,390,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
174800,312112010014601,Ostatní vánoční a velikonoční sortiment,4,kus,559;6,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
174801,312112010014601,Ostatní vánoční a velikonoční sortiment,6,kus,1499;4,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
174802,312112010014601,Ostatní vánoční a velikonoční sortiment,3,kus,419;7,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
174803,312112010014601,Ostatní vánoční a velikonoční sortiment,8,kus,639;2,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
174804,312112010014601,Ostatní vánoční a velikonoční sortiment,7,kus,279;3,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
174805,312112010014601,Ostatní vánoční a velikonoční sortiment,6,kus,1019;4,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
174806,312112010014601,Ostatní vánoční a velikonoční sortiment,3,kus,509;7,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
174807,312112010014601,Ostatní vánoční a velikonoční sortiment,1,kus,249;9,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
174808,312112010014601,Ostatní vánoční a velikonoční sortiment,12,kus,958;8,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
174809,312112010014601,Ostatní vánoční a velikonoční sortiment,3,kus,419;7,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
174810,312112010014601,Ostatní vánoční a velikonoční sortiment,3,kus,389;7,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
172434,312012170602001,Ostatní vánoční a velikonoční sortiment,18,kus,2338;2,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
157117,401812130013002,Ostatní vánoční a velikonoční sortiment,3,kus,270,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
172376,212011250033401,Ostatní vánoční a velikonoční sortiment,19,kus,1881,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
172377,212011250033401,Ostatní vánoční a velikonoční sortiment,5,kus,495,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
167945,311911190604301,Ostatní vánoční a velikonoční sortiment,5,kus,125,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
167946,311911190604301,Ostatní vánoční a velikonoční sortiment,4,kus,199;6,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
157184,211812120104401,Ostatní vánoční a velikonoční sortiment,10,kus,1600,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
157185,211812120104401,Ostatní vánoční a velikonoční sortiment,8,kus,1280,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
167862,211911150033401,Ostatní vánoční a velikonoční sortiment,5,kus,395,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
167863,211911150033401,Ostatní vánoční a velikonoční sortiment,10,kus,1590,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
170700,312002280600201,Ostatní vánoční a velikonoční sortiment,93,kus,465,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
170701,312002280600201,Ostatní vánoční a velikonoční sortiment,12,kus,432,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
124872,211612130006701,Ostatní vánoční a velikonoční sortiment,3,kus,150,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
124873,211612130006701,Ostatní vánoční a velikonoční sortiment,20,kus,1000,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
125018,251612050041201,Ostatní vánoční a velikonoční sortiment,4,kus,876,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
125019,251612050041201,Ostatní vánoční a velikonoční sortiment,1,kus,159,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
168432,211912050104001,Ostatní vánoční a velikonoční sortiment,4,kus,316,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
156858,301812060703701,Ostatní vánoční a velikonoční sortiment,4,kus,720,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
156862,301812060703701,Ostatní vánoční a velikonoční sortiment,1,kus,180,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
156869,301812060703701,Ostatní vánoční a velikonoční sortiment,4,kus,720,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
156870,301812060703701,Ostatní vánoční a velikonoční sortiment,4,kus,320,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
156863,301812060703701,Ostatní vánoční a velikonoční sortiment,1,kus,300,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
156864,301812060703701,Ostatní vánoční a velikonoční sortiment,1,kus,400,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
156865,301812060703701,Ostatní vánoční a velikonoční sortiment,3,kus,150,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
156866,301812060703701,Ostatní vánoční a velikonoční sortiment,7,kus,280,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
156867,301812060703701,Ostatní vánoční a velikonoční sortiment,8,kus,160,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
156868,301812060703701,Ostatní vánoční a velikonoční sortiment,12,kus,600,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
168433,211912050104001,Ostatní vánoční a velikonoční sortiment,5,kus,245,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
168503,211912110103501,Ostatní vánoční a velikonoční sortiment,11,kus,825,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
168504,211912110103501,Ostatní vánoční a velikonoční sortiment,5,kus,225,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
157022,211812060104001,Ostatní vánoční a velikonoční sortiment,38,kus,1216,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
157023,211812060104001,Ostatní vánoční a velikonoční sortiment,8,kus,440,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
157024,211812060104001,Ostatní vánoční a velikonoční sortiment,8,kus,520,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
157025,211812060104001,Ostatní vánoční a velikonoční sortiment,6,kus,390,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
157026,211812060104001,Ostatní vánoční a velikonoční sortiment,16,kus,512,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
156388,301811270703701,Ostatní vánoční a velikonoční sortiment,9,kus,711,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
156389,301811270703701,Ostatní vánoční a velikonoční sortiment,9,kus,675,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
156390,301811270703701,Ostatní vánoční a velikonoční sortiment,10,kus,2690,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
156391,301811270703701,Ostatní vánoční a velikonoční sortiment,5,kus,1145,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
156392,301811270703701,Ostatní vánoční a velikonoční sortiment,6,kus,390,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
156393,301811270703701,Ostatní vánoční a velikonoční sortiment,6,kus,1494,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
156394,301811270703701,Ostatní vánoční a velikonoční sortiment,6,kus,1494,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
155966,311811150604101,Ostatní vánoční a velikonoční sortiment,26,kus,1014,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
156152,311811200604301,Ostatní vánoční a velikonoční sortiment,10,kus,150,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
156153,311811200604301,Ostatní vánoční a velikonoční sortiment,5,kus,75,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
156154,311811200604301,Ostatní vánoční a velikonoční sortiment,5,kus,150,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
156155,311811200604301,Ostatní vánoční a velikonoční sortiment,4,kus,60,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
170098,212002130104001,Ostatní vánoční a velikonoční sortiment,6,kus,900,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
